,8.4,https://konspiratori.sk/stranka/1461,https://www.youtube.com/channel/UCprDr9curndqH6vHNyg2xBg,UCprDr9curndqH6vHNyg2xBg
,8.3,https://konspiratori.sk/stranka/1462,https://www.youtube.com/channel/UCWlRUYQmt2EVGv1k6LM7Y4w,UCWlRUYQmt2EVGv1k6LM7Y4w
,8.3,https://konspiratori.sk/stranka/1463,https://www.youtube.com/channel/UCpTFZPASJ6fWMQVmtqEhoog,UCpTFZPASJ6fWMQVmtqEhoog
,8.2,https://konspiratori.sk/stranka/1464,https://www.youtube.com/channel/UC9GDVFvlaNDSUCpmB3jfW4w,UC9GDVFvlaNDSUCpmB3jfW4w
,8.2,https://konspiratori.sk/stranka/1465,https://www.youtube.com/channel/UCsH6Gjc6pm-kuoclRcoe-kg,UCsH6Gjc6pm-kuoclRcoe-kg
,8.2,https://konspiratori.sk/stranka/1493,https://www.youtube.com/channel/UC0USNYHZHuBgCZ2ZjiInnQA,UC0USNYHZHuBgCZ2ZjiInnQA
,8.2,https://konspiratori.sk/stranka/1506,https://www.youtube.com/channel/UCmB0qQFal60mzi-x2XDqyvA,UCmB0qQFal60mzi-x2XDqyvA
,8.1,https://konspiratori.sk/stranka/1466,https://www.youtube.com/channel/UCmgnsaQIK1IR808Ebde-ssA,UCmgnsaQIK1IR808Ebde-ssA
,8.1,https://konspiratori.sk/stranka/1467,https://www.youtube.com/channel/UC3sTwBikpInONLHtvFbbqUg,UC3sTwBikpInONLHtvFbbqUg
,7.9,https://konspiratori.sk/stranka/1468,https://www.youtube.com/channel/UCmZFAHZDA_2gx26XD4QC2Bg,UCmZFAHZDA_2gx26XD4QC2Bg
,7.8,https://konspiratori.sk/stranka/1469,https://www.youtube.com/channel/UCafGx41byM5q5dFxvjaeNaw,UCafGx41byM5q5dFxvjaeNaw
,7.8,https://konspiratori.sk/stranka/1470,https://www.youtube.com/channel/UCVry0p4SnE6UpJCYVwaLqIg,UCVry0p4SnE6UpJCYVwaLqIg
,7.8,https://konspiratori.sk/stranka/1471,https://www.youtube.com/channel/UCec7STRBE2p3T4bDpmW1PRQ,UCec7STRBE2p3T4bDpmW1PRQ
,7.8,https://konspiratori.sk/stranka/1472,https://www.youtube.com/channel/UCxytZATPgex5Ic50KJFQItg,UCxytZATPgex5Ic50KJFQItg
,7.8,https://konspiratori.sk/stranka/1490,https://www.youtube.com/channel/UCpM-t0T57ODqg3Z5oOo-x5A,UCpM-t0T57ODqg3Z5oOo-x5A
,7.7,https://konspiratori.sk/stranka/1473,https://www.youtube.com/channel/UCzkkBqz8-YlGyb-CSHcEVWQ,UCzkkBqz8-YlGyb-CSHcEVWQ
,7.7,https://konspiratori.sk/stranka/1474,https://www.youtube.com/channel/UC8EGeGGwLpwNH3vJb5ct8Dw,UC8EGeGGwLpwNH3vJb5ct8Dw
,7.6,https://konspiratori.sk/stranka/1475,https://www.youtube.com/channel/UC_gx1q0Sx5LyoSRao8dyi4A,UC_gx1q0Sx5LyoSRao8dyi4A
,7.6,https://konspiratori.sk/stranka/1476,https://www.youtube.com/channel/UCnrb3B1RWZhpya3K-KAvbvg,UCnrb3B1RWZhpya3K-KAvbvg
,7.6,https://konspiratori.sk/stranka/1477,https://www.youtube.com/channel/UCzREY7MLS-woinLLNftqgEg,UCzREY7MLS-woinLLNftqgEg
,7.6,https://konspiratori.sk/stranka/1478,https://www.youtube.com/channel/UCt1JLKyqV6__v49xHfcHQpQ,UCt1JLKyqV6__v49xHfcHQpQ
,7.6,https://konspiratori.sk/stranka/1486,https://www.youtube.com/channel/UCka6Ue2xTqO27iAQRgtZwoQ,UCka6Ue2xTqO27iAQRgtZwoQ
,7.3,https://konspiratori.sk/stranka/1508,https://www.youtube.com/channel/UC-HhPp4YklrvHcnuowvE-sA,UC-HhPp4YklrvHcnuowvE-sA
,7.2,https://konspiratori.sk/stranka/1505,https://www.youtube.com/channel/UC6Z9JkV6h6JiEnQX12oiq_A,UC6Z9JkV6h6JiEnQX12oiq_A
,7,https://konspiratori.sk/stranka/1479,https://www.youtube.com/channel/UCg5LFoUflbTUo1w8ot3CAPw,UCg5LFoUflbTUo1w8ot3CAPw
,6.9,https://konspiratori.sk/stranka/1544,https://www.youtube.com/channel/UCB0B3N2gqu-EaheNeRLFGbg,UCB0B3N2gqu-EaheNeRLFGbg
,6.8,https://konspiratori.sk/stranka/1480,https://www.youtube.com/channel/UC_uxs3PI3yRTHj8K9JpQimg,UC_uxs3PI3yRTHj8K9JpQimg
,6.7,https://konspiratori.sk/stranka/1481,https://www.youtube.com/channel/UCUsolchrv21XRvh_F0tdUdw,UCUsolchrv21XRvh_F0tdUdw
,6.2,https://konspiratori.sk/stranka/1482,https://www.youtube.com/channel/UC3u-gc6swuWYHX9GMtrp0zw,UC3u-gc6swuWYHX9GMtrp0zw
,6.2,https://konspiratori.sk/stranka/1492,https://www.youtube.com/channel/UCCnXRwgi_ig189BP4mzfrlg,UCCnXRwgi_ig189BP4mzfrlg
,6.1,https://konspiratori.sk/stranka/1487,https://www.youtube.com/channel/UCQ7rW4ZSj3ZQPicI5l-PdiQ,UCQ7rW4ZSj3ZQPicI5l-PdiQ
